SEC MUN DE EDUCACAO;11;AUDALEIA BARBOSA DOS SANTOS PORTO;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.142,66;1.239,29;2.903,37;12;2020
SEC MUN DE EDUCACAO;2542;AUDILENE GOMES DO NASCIMENTO SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
CARGOS COMISSIONADOS;617;AURELINO LOPES DOS SANTOS;VICE-PREFEITO;7.000,00;1.572,63;5.427,37;12;2020
SEC MUN DE SAUDE;425;AUXILIADORA ALVES DO NASCIMENTO;AUXILIAR DE ENFERMAGEM;2.101,85;643,52;1.458,33;12;2020
SEC MUN DE EDUCACAO;2609;AYANE MIKAELE PEREIRA DE OLIVEIRA BASTOS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;146;BENEDITA MARTINS DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;341,34;1.208,44;12;2020
SEC MUN DE EDUCACAO;147;BENEDITO BARBOSA DE OLIVEIRA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.729,78;216,96;1.512,82;12;2020
SEC MUN DE EDUCACAO;148;BENEDITO INACIO DE ALBUQUERQUE;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.448,97;599,43;849,54;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;319;BENEDITO NORBERTO COSTA;JARDINEIRO;2.006,88;190,19;1.816,69;12;2020
SEC MUN DE SAUDE;361;BENEDITO OLIVEIRA DA SILVA;VIGILANTE;1.793,17;180,26;1.612,91;12;2020
SEC MUN DE EDUCACAO;149;BENEDITO PEREIRA DA SILVA;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.708,62;239,20;1.469,42;12;2020
SEC MUN DE EDUCACAO;12;BERENICE DIONIZIO DE OLIVEIRA SILVA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.372,98;1.521,58;4.851,40;12;2020
CARGOS COMISSIONADOS;663;BRUNO SILVA ARAUJO;CARGO COMISSIONADO - CC8;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;780;CARLOS EDUARDO MAGALHAES PORTO;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;477;CECILIA WANDERLEY SILVA MOURA;ENFERMEIRO DO PSF;6.293,75;1.912,40;4.381,35;12;2020
SEC MUN DE EDUCACAO;150;CELEZIANO BASTOS DE OLIVEIRA;MOTORISTA ESCOLAR  - TABELA 05;1.977,85;276,89;1.700,96;12;2020
SEC MUN DE SAUDE;362;CELIA SILVA DE LIMA;AGENTE ADMINISTRATIVO - TAB-04;1.849,60;523,78;1.325,82;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;320;CICERA BARBOSA DA SILVA;SERVICAL;1.233,10;376,91;856,19;12;2020
SEC MUN DE EDUCACAO;152;CICERA LOURENCO LIMA SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.627,26;664,60;962,66;12;2020
SEC MUN DE SAUDE;453;CICERA SEBASTIAO DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;590,00;1.548,30;12;2020
SEC MUN DE EDUCACAO;321;CICERA SOARES DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;1.448,97;623,95;825,02;12;2020
CARGOS COMISSIONADOS;626;CICERO DE SOUZA NASCIMENTO;CARGO COMISSIONADO - CC9;1.445,00;78,38;1.366,62;12;2020
SEC MUN DE EDUCACAO;2678;CICERO IGOR RODRIGUES SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;153;CICERO RAFAEL BARBOSA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.549,78;664,22;885,56;12;2020
SEC MUN DE EDUCACAO;2572;CICERO SIMPLICIO;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
SEC MUN DE EDUCACAO;2617;CLAUDENISE DA SILVA BARBOSA AURELIANO;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;454;CLAUDENOR DOMICIANO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;2.138,30;736,07;1.402,23;12;2020
SEC MUN DE EDUCACAO;15;CLAUDIA FERREIRA DE LIMA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.117,69;659,61;2.458,08;12;2020
SEC MUN DE EDUCACAO;2642;CLAUDIA NUBIA DA SILVA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;154;CLAUDIANE PESSOA DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;2.545,82;354,50;2.191,32;12;2020
SEC MUN DE EDUCACAO;2548;CLAUDINEIDE DA ROCHA OLIVEIRA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2536;CLEIDE SOUZA DE OLIVEIRA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2600;CLEIDIANE DA SILVA BARBOSA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;363;COSMO SEBASTIAO DA SILVA;MOTORISTA;1.694,55;539,98;1.154,57;12;2020
SEC MUN DE SAUDE;478;COSMO SEBASTIAO DA SILVA;ATENDENTE DE CONSULTORIO DENTARIO;2.145,27;622,25;1.523,02;12;2020
SEC MUN DE SAUDE;455;CRISLANE DA SILVA SIMPLICIO;AGENTE COMUNITARIO DE SAUDE;2.066,20;534,08;1.532,12;12;2020
SEC MUN DE SAUDE;456;CRISTINA GONCALVES SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;2552;DAIANE DA CONCEICAO;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2599;DAIANE POSSIDONIO DA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2621;DALIANE BEZERRA DE SOUZA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
CCS - FPM;782;DAMILA DOS SANTOS SILVA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2640;DANIELA NUNES DA SILVA BARBOSA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;155;DANIELA PATRICIA SILVA MAGALHAES PORTO;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.357,88;330,10;2.027,78;12;2020
SEC MUN DE SAUDE;364;DANIELA TENORIO DE ARAUJO;AGENTE ADMINISTRATIVO - TAB-04;1.672,40;501,35;1.171,05;12;2020
CCS - FPM;670;DARLISON GONZAGA SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2597;DAYANE KARLLA PORTO ARAUJO;PROFESSOR DE 5 A 8 SERIE - 40H - CONTRATADO;2.430,00;236,69;2.193,31;12;2020
SEC MUN DE EDUCACAO;17;DEISE MIRANDA DOS SANTOS;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.870,60;1.719,12;2.151,48;12;2020
SEC MUN DE EDUCACAO;2665;DEISIANE SILVA SANTOS;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2595;DELIANE SILVA DE LIRA;PROFESSOR DE 5 A 8 SERIE - 36H - CONTRATADO;1.983,00;162,80;1.820,20;12;2020
SEC MUN DE EDUCACAO;18;DELMA FERREIRA DA SILVA OLIVEIRA;PROF 1 A 4 SERIE - 25-HS - TAB-01;4.322,66;1.843,81;2.478,85;12;2020
CARGOS COMISSIONADOS;781;DENIS BARBOSA DA SILVA;CARGO COMISSIONADO - CC10;1.045,00;78,38;966,62;12;2020
SEC MUN DE SAUDE;427;DENIZE CAVALCANTE DE OLIVEIRA;AGENTE ADMINISTRATIVO - TAB-04;2.443,17;180,26;2.262,91;12;2020
SEC MUN DE EDUCACAO;19;DIJANEIDE VICENTE DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.566,64;1.467,46;2.099,18;12;2020
SEC MUN DE EDUCACAO;254;DIVANI NOGUEIRA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;2.867,44;415,15;2.452,29;12;2020
SEC MUN DE SAUDE;457;DOMINGOS DIONIZIO DE ALBUQUERQUE;AGENTE COMUNITARIO DE SAUDE;2.138,30;619,84;1.518,46;12;2020
SEC MUN DE EDUCACAO;156;DONIZETE DE OLIVEIRA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.549,78;503,56;1.046,22;12;2020
SEC MUN DE EDUCACAO;2551;EDIANA OLIVEIRA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;365;EDILANIO DOS SANTOS MAGALHAES;AUXILIAR DE ENFERMAGEM;1.482,40;172,42;1.309,98;12;2020
SEC MUN DE EDUCACAO;366;EDILSON RODRIGUES PORTO;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.888,62;482,77;1.405,85;12;2020
SEC MUN DE EDUCACAO;322;EDILZA DE OLIVEIRA SILVA;AUX DE SERVICOS ADM EDUCACIONAIS;1.597,47;223,64;1.373,83;12;2020
SEC MUN DE SAUDE;458;EDINALDO BARBOSA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;359,40;1.778,90;12;2020
SEC MUN DE EDUCACAO;2566;EDINEIDE PEREIRA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;442;EDIVALDO FERREIRA DA SILVA;AGENTE DE ENDEMIAS;2.138,30;241,50;1.896,80;12;2020
SEC MUN DE EDUCACAO;718;EDIVANIA FERREIRA DOS SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2648;EDIVANIA PEREIRA DA SILVA MARTINS;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;344;EDNEIDE MARIA DA SILVA;SERVICAL;1.337,80;168,24;1.169,56;12;2020
SEC MUN DE EDUCACAO;345;EDRIANA CAVALCANTE DE OLIVEIRA;AUX DE SERVICOS ADM EDUCACIONAIS;2.384,55;308,63;2.075,92;12;2020
SEC MUN DE EDUCACAO;24;EDRIANA MARIA DA SILVA OLIVEIRA;PROF 1 A 4 SERIE - 40-HS - TAB-02;6.372,98;1.459,65;4.913,33;12;2020
SEC MUN DE EDUCACAO;255;EDVAN OTAVIO DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.154,18;1.386,76;1.767,42;12;2020
SEC MUN DE EDUCACAO;784;EDVANEA PORTO DOS SANTOS SILVA;PENSAO ALIMENTICIA;451,39;0,00;451,39;12;2020
CCS - FPM;699;ELAINE FREIRE PRAXEDES;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;2627;ELEANDRO EDUARDO DA SILVA OLIVEIRA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;346;ELENI MARIA DOS SANTOS;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.384,55;582,31;1.802,24;12;2020
SEC MUN DE SAUDE;459;ELIANA DE OLIVEIRA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;686,39;1.451,91;12;2020
SEC MUN DE EDUCACAO;2651;ELIANE BARBOSA DE SOUSA OLIVEIRA;AUXILIAR DE SALA DE AULA - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2614;ELIANE DA SILVA FRANCA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;368;ELIANE PEREIRA COSTA DA SILVA;AUXILIAR DE SERVICOS GERAIS;1.639,15;435,30;1.203,85;12;2020
SEC MUN DE SAUDE;369;ELIANGELA MARIA DA SILVA;AGENTE ADMINISTRATIVO - TAB-04;1.994,55;168,24;1.826,31;12;2020
SEC MUN DE EDUCACAO;157;ELIAS CUSTODIO PORTO;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.708,62;442,31;1.266,31;12;2020
SEC MUN DE EDUCACAO;2602;ELIEGE DAS NEVES DOS SANTOS GOMES;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2546;ELIELMA DE CERQUEIRA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2561;ELIELMA LAURENTINO DE SOUZA GOMES;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;443;ELIELSON BARBOSA DE ARAUJO;AGENTE DE ENDEMIAS;2.138,30;463,86;1.674,44;12;2020
SEC MUN DE EDUCACAO;2649;ELIENE DE AMORIM RODRIGUES;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;460;ELIETE MARIA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;447,07;1.691,23;12;2020
SEC MUN DE EDUCACAO;25;ELIETE ROSA AMARAL DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;2.673,37;1.063,64;1.609,73;12;2020
SEC MUN DE EDUCACAO;159;ELISABETE DE BRAGA SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.629,78;216,96;1.412,82;12;2020
SEC MUN DE EDUCACAO;158;ELISANDRA OLIVEIRA ALBUQUERQUE;ASSISTENTE ADM EDUCACIONAL - TAB-06;1.738,52;508,41;1.230,11;12;2020
SEC MUN DE EDUCACAO;2565;ELISANGELA FERREIRA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE SAUDE;461;ELISANGELA TEIXEIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;2.138,30;225,40;1.912,90;12;2020
SEC MUN DE EDUCACAO;2545;ELISSANDRA MARIA DE SOUZA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2610;ELIZABETE COSTA DA SILVA PORTO;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;26;ELIZANGELA MARIA DA SILVA;PROF 1 A 4 SERIE - 25-HS - TAB-01;3.112,88;1.469,28;1.643,60;12;2020
SEC MUN DE EDUCACAO;262;ELIZANGELA MARIA DA SILVA;ASSISTENTE ADM EDUCACIONAL - TAB-06;2.604,97;1.257,01;1.347,96;12;2020
CCS - FPM;778;ELTON DA SILVA PORTO;CARGO COMISSIONADO - CC7;1.650,00;132,83;1.517,17;12;2020
SEC MUN DE EDUCACAO;2633;ELZA BARBOSA DA SILVA;PROFESSOR DE EDUC INFANTIL - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;752;EMERSON DA SILVA PORTO;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
CCS - FPM;682;ERALDO FIRMINO DE OLIVEIRA;CARGO COMISSIONADO - CC1;7.500,00;1.710,13;5.789,87;12;2020
SEC MUN DE AGRICULTURA;308;ERALDO INACIO SOARES SILVA;TECNICO AGRICOLA;1.914,09;163,79;1.750,30;12;2020
SEC MUN DE EDUCACAO;370;ERALDO MARTINS DOS SANTOS;AUX DE SERVICOS ADM EDUCACIONAIS;1.419,16;490,26;928,90;12;2020
SEC MUN DE SAUDE;444;ERIVALDO BARBOSA DA SILVA;AGENTE DE ENDEMIAS;2.138,30;593,64;1.544,66;12;2020
SEC MUN DE ADMINISTRACAO E FINANCAS;323;ERVINA SOARES DE OLIVEIRA;AGENTE ADMINISTRATIVO - TAB-04;1.394,55;551,86;842,69;12;2020
CCS - FPM;650;EUDES BARROS SILVA;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
CCS - FPM;711;EVENY CAMILLA QUINTINO SANTOS BARROS;CARGO COMISSIONADO - CC6;1.800,00;146,33;1.653,67;12;2020
SEC MUN DE EDUCACAO;2569;EVERALDO DURVAL DE SOUZA;MOTORISTA - CONTRATADO;1.200,00;92,33;1.107,67;12;2020
CCS - FPM;666;EVERTON THIAGO QUINTINO SANTOS;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2615;FABIANA ALEXANDRE DA SILVA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
CCS - FPM;792;FABIANA DA HORA BARBOSA SILVA;CARGO COMISSIONADO - CC3;3.500,00;466,80;3.033,20;12;2020
CARGOS COMISSIONADOS;797;FABIO JOSE DA SILVA JUNIOR;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE AGRICULTURA;309;FERNANDO LUIZ BARROS FIDELIS;VETERINARIO;1.635,34;193,87;1.441,47;12;2020
CARGOS COMISSIONADOS;696;FLAVIA MAYSA DA SILVA COSTA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE OBRAS E SERVICOS URBANOS;276;FRANCISCO INACIO DA SILVA;COVEIRO;1.796,80;479,82;1.316,98;12;2020
CARGOS COMISSIONADOS;697;FRANCISCO ROGERIO SOARES COSTA;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
SEC MUN DE EDUCACAO;2549;GEILZA FERREIRA LIMA SILVA;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
SEC MUN DE EDUCACAO;2626;GENADY DOS SANTOS ANJOS;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE SAUDE;372;GENALDIR RODRIGUES SILVA SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.892,87;197,50;1.695,37;12;2020
SEC MUN DE SAUDE;373;GENIVALDO PEREIRA DA SILVA;VIGILANTE;1.394,55;428,41;966,14;12;2020
SEC MUN DE ASSISTENCIA SOCIAL;347;GERLANDE FAUSTO CAVALCANTE SILVA;ASSISTENTE SOCIAL;2.320,84;855,11;1.465,73;12;2020
CCS - FPM;740;GERONIMO DE OLIVEIRA GOMES;CARGO COMISSIONADO - CC9;1.045,00;78,38;966,62;12;2020
GABINETE DO PREFEITO;263;GILBERTO JUNIOR DA SILVA;MOTORISTA;1.475,36;368,55;1.106,81;12;2020
SEC MUN DE SAUDE;374;GILDETE HENRIQUE DE BRITO SOARES;AGENTE ADMINISTRATIVO - TAB-04;1.994,55;391,16;1.603,39;12;2020
SEC MUN DE EDUCACAO;2611;GILEUZA DE SOUZA SANTOS BARBOSA;PROFESSOR 1 AO 5 ANO - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;162;GILVAN BATISTA DA SILVA;AUX DE VIGILANCIA ESCOLAR - TAB-04;1.627,26;679,20;948,06;12;2020
SEC MUN DE EDUCACAO;2590;GILVANEO CICERO DA SILVA;PROFESSOR DE 5 A 8 SERIE - 20H - CONTRATADO;1.215,00;93,68;1.121,32;12;2020
SEC MUN DE EDUCACAO;2540;GILVANIA AMORIM ARAUJO SANTOS;AUXILIAR DE SERVICOS GERAIS - CONTRATADO;1.050,00;78,83;971,17;12;2020
